Kode; Initialverdi; Beskrivelse
Mottatt søknad;MS;Søknad mottas første gang
Anmodning om tilleggsinformasjon (Mangelbrev);MB;Det som mottas kan IKKE være "fullstendig"
Komplett søknad;KS;Fristen starter ved "fullstendig søknad" pbl § 21-7 første ledd
Sendt til uttalelse annen myndighet;SUA;
Mottatt uttalelse fra annen myndighet;MUA;
Vedtak;VT;Fristen avsluttes ved vedtak "sendt" SAK § 7-2 tredje ledd
Matrikkelføring;MF;
Avsluttet;PA;
Pålegg;PL;For tilsyn
Varsel om pålegg;VP;for tiltak
Forespørsel om forhåndskonferanse mottatt;FM;
Forhåndskonferanse avholdt;GF;
Rapport;RAP;
Fylkesmannens klagebehandling;FKB;
Tilleggsdokumentasjon mottatt;TM;
Søknad uaktuell;SU;
